S;;;;;782814818;FRANCE PLUS CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;314246489;FAMILIALE RHODIA CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;MUTUELLE D'ENTRAIDE DE LA MUTUALITE FRANCAISE;438804312;ENTRAIDE MUTUALITE FRANCAISE;;MU;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;MUTUELLE DU PERSONNEL DU GROUPE SOCIETE GENERALE;784410805;MUT PERSONNEL SOCIETE GENERALE;;MU;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;76002279;MUTUELLE GRAND PORT DU HAVRE;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;97810998;MUTUELLE VEOLIA TRANSDEV;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;75148530;MUTUELLE DE FRANCE R.LENOIR;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;51907889;MUTUELLE DES SERVICES DE REIMS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;95000430;MUTUELLE PMIF;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;311799878;ADREA CENTRE AUVERGNE;;MU;003;T;;;0;M;1;0;0;;MI;103;adreamutuelle.rss.fr
M;;;;;311799878;ADREA NORMANDIE PAYS DE LOIRE;;MU;014;T;;;0;M;1;0;0;;MI;114;adreamutuelle.rss.fr
M;;;;;311799878;ADREA FRANCHE COMTE;;MU;025;T;;;0;M;1;0;0;;MI;125;adreamutuelle.rss.fr
M;;;;ADREA LANGUEDOC ROUSSILLON PACA;311799878;ADREA LANGUEDOC ROUSSILLON;;MU;030;T;;;0;M;1;0;0;;MI;130;adreamutuelle.rss.fr
M;;;;;311799878;ADREA BOURGOGNE;;MU;071;T;;;0;M;1;0;0;;MI;171;adreamutuelle.rss.fr
M;;;;;311799878;ADREA MUTUELLES;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;443267752;MGP AMIES;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;775671894;MGP SANTE;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;402430276;ECA CERGAP;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;401216;CGAM;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;402842;GPS HCR;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;98532001;Signataire Almerys;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;602062481;GENERALI;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;775685340;LA MUTUELLE GENERALE;;MU;001;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;775685340;LA MUTUELLE GENERALE;;MU;002;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;775685340;LA MUTUELLE GENERALE;;MU;003;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;775685340;LA MUTUELLE GENERALE;;MU;004;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;775685340;LA MUTUELLE GENERALE;;MU;005;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;775685340;LA MUTUELLE GENERALE;;MU;006;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;0,2,3,5,6,7,8,9;;;;98532203;Carte Blanche;;TB;;T;;;0;4;1;0;0;98532203;CB;001;dre.rss.fr
M;1;06;;;98532203;Carte Blanche;;TB;;T;;;0;4;1;0;0;98532203;CB;001;dre.rss.fr
S;;;;;98534803;Carte Blanche;;TB;;T;;;0;4;1;0;0;98532203;CB;001;dre.rss.fr
M;;;;;482018;Carte Blanche;;TB;;T;;;0;4;1;0;0;98532203;CB;001;dre.rss.fr
M;;;;Dre accordée pour les seuls actes conventionnés mentionnés à 100% sur la carte tiers payant.Seules les catégories de PS suivantes sont acceptées en DRE:MED,AUXM,EXTE,SAGE,CSTE,PHAR,LARA.;778847301;SORUAL;;MU;;T;;;0;M;1;0;0;;OC;001;sorual.rss.fr
M;;;;;441510765;AGIP SANTE;;OC;;T;;;0;M;1;0;0;;OC;001;agipsante.rss.fr
M;;;;;441510765;AGIP SANTE;;OC;;H;;;0;M;1;0;0;;OC;001;agipsante.rss.fr
M;;;;;75950774;AMPLI;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;453001;ASCOMA;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;0,1,3,5,6,7,8,9;;;;784492084;GROUPE FRANCE MUTUELLE;;MU;001;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;2;50,51;;;784492084;GROUPE FRANCE MUTUELLE;;MU;001;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;401737;GFP INTERIALE;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;775685365;INTERIALE;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;444590160;LAMIE;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;750504789;IGA GESTION;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;302976568;MUTUELLE CENTRALE FINANCES MCF;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;499982098;MGEFI;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;75943951;REUNICA;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;96850003;REUNICA;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;75810127;REUNICA;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;784669954;SMI CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;97810204;Caisse Reunionnaise Prevoyance;;OC;;T;;;0;M;1;0;0;;OC;001;groupecrc.rss.fr
M;1,4,5,6,7,8,9;;;;780508081;MOAT;;MU;;T;;;0;M;1;0;0;;OC;001;moat.rss.fr
M;5,6,7,9;;;Convention d'échange Sereina pour DRE tiers payant ;13011521;Sereina Mutuelle;;OC;;T;;;0;4;1;0;0;;OC;001;sereina.rss.fr
M;1;01,03,06,33;;Convention d'échange Sereina pour DRE tiers payant ;13011521;Sereina Mutuelle;;OC;;T;;;0;4;1;0;0;;OC;001;sereina.rss.fr
M;;;;Convention d'échange MGA pour DRE tiers payant ;84003321;Mutuelle Generale d Avignon;;OC;;T;84003321;Mutuelle Générale d'Avignon;0;4;1;0;0;;OC;001;mga.rss.fr
M;5,6,7,9;;;Convention d'échange Mutuelle du pays Martegal  pour DRE tiers payant ;13011200;Mutuelle du Pays Martegal;;OC;;T;;;0;4;1;0;0;;OC;001;pmartegal.rss.fr
M;1;03,06;;Convention d'échange Mutuelle du pays Martegal  pour DRE tiers payant ;13011200;Mutuelle du Pays Martegal;;OC;;T;;;0;4;1;0;0;;OC;001;pmartegal.rss.fr
M;;;;Convention d'échange Mutuelle des Pays du Vaucluse pour DRE tiers payant;394535520;Mutuelle des Pays du Vaucluse;;OC;;T;394535520;Mutuelle des Pays du Vaucluse;0;4;1;0;0;;OC;001;mpv.rss.fr
M;;;;Convention d'échange ALMERYS/Saint Honore pour DRE tiers payant;98532001;ALMERYS/Saint Honore;;AL;A90;T;98532001;ALMERYS/Saint Honoré;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/ECA pour DRE tiers payant;98532001;ALMERYS/ECA;;AL;B70;T;98532001;ALMERYS/ECA;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/Gras Savoye pour DRE tierspayant;98532001;ALMERYS/Gras Savoye;;AL;B30;T;98532001;ALMERYS/Gras Savoye;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/AG2R et VIASANTE pour DRE tiers payant;98532001;ALMERYS/AG2R et VIASANTE;;AL;C01;T;98532001;ALMERYS/AG2R et VIASANTE;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/CPMS pour DRE tiers payant;98532001;ALMERYS/CPMS;;AL;B10;T;98532001;ALMERYS/CPMS;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/FMP pour DRE tiers payant;98532001;ALMERYS/FMP;;AL;A10;T;98532001;ALMERYS/FMP;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/GFP pour DRE tiers payant;98532001;ALMERYS/GFP;;AL;C30;T;98532001;ALMERYS/GFP;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/SOLIDARITE MUTUALISTE pour DRE tiers payant;98532001;ALMERYS/SOLIDARITE MUTUALISTE;;AL;B60;T;98532001;ALMERYS/SOLIDARITE MUTUALISTE;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/VIASANTE pour DRE tiers payant;98532001;ALMERYS/ VIASANTE;;AL;B01;T;98532001;ALMERYS/VIASANTE;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/MMJ pour DRE tiers payant;98532001;ALMERYS/MMJ;;AL;B20;T;98532001;ALMERYS/MMJ;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/MACIF MMS pour DRE tiers payant;98532001;ALMERYS/MACIF MMS;;AL;A60;T;98532001;ALMERYS/MACIF MMS;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/MACIF BPCEA pour DRE tiers payant;98532001;ALMERYS/MACIF BPCEA;;AL;A50;T;98532001;ALMERYS/MACIF BPCEA;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/MACIF MPIBM pour DRE tiers payant;98532001;ALMERYS/MACIF MPIBM;;AL;A70;T;98532001;ALMERYS/EMACIF MPIBM;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/MACIF APIVIA pour DRE tiers payant;98532001;ALMERYS/MACIF APIVIA;;AL;A20;T;98532001;ALMERYS/MACIF APIVIA;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/OWLIANCE MME pour DRE tiers payant;98532001;ALMERYS/ OWLIANCE MME;;AL;A80;T;98532001;ALMERYS/OWLIANCE MME;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/CERGAP GESTION pour DRE tiers payant;98532001;ALMERYS/ CERGAP GESTION;;AL;B40;T;98532001;ALMERYS/ CERGAP GESTION;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/HEMOS pour DRE tiers payant;98532001;ALMERYS/HEMOS;;AL;A01;T;98532001;ALMERYS/HEMOS;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/GROUPE FRANCE MUTUELLE pour DRE tiers payant;98532001;ALMERYS/GROUPE FRANCE MUTUELLE;;AL;B90;T;98532001;ALMERYS/GROUPE FRANCE MUTUELLE;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/ALAN pour DRE tiers payant;98532001;ALMERYS/ALAN;;AL;B80;T;98532001;ALMERYS/ALAN;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/MUTUALE pour DRE tiers payant;98532001;ALMERYS/MUTUALE;;AL;B50;T;98532001;ALMERYS/MUTUALE;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/SAMBO pour DRE tiers payant;98532001;ALMERYS/SAMBO;;AL;C10;T;98532001;ALMERYS/SAMBO;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/MUTAME pour DRE tiers payant;98532001;ALMERYS/MUTAME;;AL;C20;T;98532001;ALMERYS/MUTAME;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange CGAM DRE tiers payant;00401216;ALMERYS/CGAM;;AL;;T;98532001;CGAM;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange GPS HCR DRE tiers payant;00402842;ALMERYS/GPS HCR;;AL;;T;98532001;GPS HCR;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/April Mobilite pour DRE tiers payant;98532001;ALMERYS/April mobilite;;AL;Z01;T;98532001;ALMERYS;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/MMH pour DRE tiers payant;98532001;ALMERYS/MMH;;AL;Z02;T;98532001;ALMERYS/MMH;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/CNP TESSI pour DRE tiers payant;98532001;ALMERYS/CNP TESSI;;AL;Z03;T;98532001;ALMERYS/CNP TESSI;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/CSC TESSI pour DRE tiers payant;98532001;ALMERYS/CSC TESSI;;AL;Z04;T;98532001;ALMERY/CSC TESSI;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/ENTORIA pour DRE tiers payant;98532001;ALMERYS/ENTORIA;;AL;Z05;T;98532001;ALMERYS/ENTORIA;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/SOGECAP TESSI pour DRE tiers payant;98532001;ALMERYS/SOGECAP TESSI;;AL;Z06;T;98532001;ALMERYS/SOGECAP TESSI;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/SURAVENIR pour DRE tiers payant;98532001;ALMERYS/SURAVENIR;;AL;Z07;T;98532001;ALMERYS/SURAVENIR;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/VERSPIEREN pour DRE tiers payant;98532001;ALMERYS/VERSPIEREN;;AL;Z08;T;98532001;ALMERYS/VERSPIEREN;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/GESTINEO pour DRE tiers payant;98532001;ALMERYS/GESTINEO;;AL;Z09;T;98532001;ALMERYS/GESTINEO;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS pour DRE tiers payant;98532001;ALMERYS;;AL;001;T;98532001;ALMERYS;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/AESIO Mutuelle pour DRE tiers payant;98532001;ALMERYS/AESIO Mutuelle;;AL;C40;T;98532001;ALMERYS/AESIO Mutuelle;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/AESIO Mutuelle pour DRE tiers payant;98532001;ALMERYS/AESIO Mutuelle;;AL;C50;T;98532001;ALMERYS/AESIO Mutuelle;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;0,1,2,3,5,6,7,8,9;;;Convention d'échange ALMERYS/Les Ménages Prévoyants pour DRE tiers payant;98532001;ALMERYS/Les Menages Prevoyants;;AL;C70;T;98532001;ALMERYS/Les Menages Prevoyants;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;0,1,2,3,5,6,7,8,9;;;Convention d'échange ALMERYS/MBA pour DRE tiers payant;35003086;MBA;;AL;;T;98532001;ALMERYS/MBA;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/CEGEMA pour DRE tiers payant;98532001;ALMERYS/CEGEMA;;AL;C80;T;98532001;ALMERYS/CEGEMA;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange ALMERYS/Colonna partners pour DRE tiers payant;00403303;ALMERYS/Colonna partners;;AL;;T;98532001;ALMERYS/Colonna partners;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange UITSEM/MAGE pour DRE tiers payant;75987651;UITSEM/MAGE;;AL;001;T;98532001;UITSEM MAGE;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange UITSEM/SMERRA pour DRE tiers payant;69987675;UITSEM/SMERRA;;AL;001;T;98532001;UITSEM SMERRA;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;Convention d'échange COMPLEVIE/ALMERYS pour DRE tiers payant;98532001;COMPLEVIE/ALMERYS;;AL;D10;T;98532001;COMPLEVIE/ALMERYS;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;0;;;Convention d'échange GIE GROUPE NATION pour DRE tiers payant;397547886;GIE Groupe Nation-ALMERYS;;AL;003;T;98532001;ALMERYS;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;0;;;Convention d'échange GIE GROUPE NATION pour DRE tiers payant;397547886;GIE Groupe Nation-ALMERYS;;AL;002;T;98532001;ALMERYS;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;0;;;Convention d'échange GIE GROUPE NATION pour DRE tiers payant;775671902;GIE Groupe Nation-ALMERYS;;AL;001;T;98532001;ALMERYS;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;0;;;Convention d'échange GIE GROUPE NATION pour DRE tiers payant;775671902;GIE Groupe Nation-ALMERYS;;AL;002;T;98532001;ALMERYS;0;4;1;0;0;98532001;AL;001;dre.rss.fr
C;;;;Convention d'échange ALMERYS/MBTP pour DRE tiers payant;98532001;ALMERYS/MBTP;;AL;C90;T;98532001;ALMERYS/MBTP;0;4;1;0;0;98532001;AL;001;dre.rss.fr
C;;;;Convention d'échange ALMERYS/ALLIANZ TESSI pour DRE tiers payant;98532001;ALMERYS/ALLIANZ TESSI;;AL;W01;T;98532001;ALMERYS/ALLIANZ TESSI;0;4;1;0;0;98532001;AL;001;dre.rss.fr
